﻿2020年度開催日,行　事　名,２０２０年,２０１９年,２０１８年,２０１７年,２０１６年,備考
4/25(土)～5/6(水・祝）,ゴールデンウィーク片瀬江の島エリア,外出自粛のため計測無し,"520,000","492,000","475,000",データなし,片瀬江の島地区来場者数
5/3(日),ビーチバレー常設コートオープン記念大会,中止,570名　 148ﾁｰﾑ,276名　　72ﾁｰﾑ,590名 　 152ﾁｰﾑ　,684名   179ﾁｰﾑ　,参加者数
5/17(日),湘南江の島海の女王＆海の王子コンテスト,中止,100,100,100,100,来場者数
5/30(土)・31（日）,ふじさわ産業フェスタ,中止,"69,000","68,000","69,000","75,000",藤沢市民会館・周辺　来場者数
6/13(土)・14（日）,江の島大道芸フェスティバル,中止,"28,000","28,000","19,000","21,000",来場者数
7/1(月),海開き（東浜）,中止,300,"1,000","1,000",500,来場者数
7/14(日),江の島天王祭（八坂神社神幸祭）,関係者のみで執り行う,"60,000","60,000","60,000","60,000",来場者数
7/14(日)・15（祝）,SHONAN OPEN,中止,"19,870","21,673","22,187","22,773",来場者数
７月下旬,ビーチバレー海の日記念大会,中止,946名　　243ﾁｰﾑ,"1,042名　 　　267ﾁｰﾑ　","1,326名　 　　341ﾁｰﾑ　","1,214名　 　　312ﾁｰﾑ　",参加者数
７月下旬,遊行の盆,中止,"22,000","13,000","65,000","63,000",来場者数
８月上旬,龍の口竹灯籠,中止,"7,500","6,500","5,500","4,600",来場者数
８月上旬,ビーチバレー湘南,中止,940名　　243ﾁｰﾑ,972名　　251ﾁｰﾑ,"1,040名　 　　265ﾁｰﾑ　","1,184名　 　　303ﾁｰﾑ　",参加者数
８月上旬,東浜ｽﾃｰｼﾞｼｮｰ,中止,700,荒天のため中止（台風8号）,"1,500","1,800",来場者数
８月中旬,ビーチバレージャパン,中止,"13,300","12,900","14,280","10,779",来場者数
８月下旬,納涼花火,中止,観覧者安全確保が難しいため開催中止とする,"20,000","20,000",荒天のため中止（台風9号）,来場者数
　,西浜ステージショー（納涼花火中止のため代替事業）,　,650,　,　,,来場者数
7/23（祝)～9/1（日),江の島灯籠,灯籠を設置して回遊性を図った,"22,903","24,650","19,452","21,453",コ苑来場者数
8/20（木）～10/18（日）,江の島de宝探し<エノシマトレジャー夏版）,"7,200",2020年度の新規事業,,,,参加者数
7/1(月)～9/1（日）,海水浴客数 (2ヶ月間累計),開設なし,"1,551,785","1,571,454","1,539,060","2,415,557",3海水浴場来場者数
９月上旬,湘南オープンウォータースイミング,中止,"2,687","1,143","1,406","暫定数1,493",参加者数(H30は10キロ部は強風のため中止）
９月下旬,藤沢市民まつり,中止,"136,000","159,300","161,000","178,000",2018年までは湘南台ファンタジア含む
１０月中旬,ふじさわ江の島花火大会,中止,観覧者安全確保が難しいため開催中止とする,"85,000",荒天のため中止（台風21号）,"85,000",来場者数
10/17（土）～11/8（日）,湘南キャンドル（江の島島内）,"43,137","28,754",,,,コッキング苑来場者数
10/29（木）～1/31（日）,エノシマトレジャー宝探し〈 藤沢・藤沢本町エリア〉,"10,690",2020年度からの新規事業,,,,発見者数
10/26（土）・27（日）,湘南台ファンタジア（ふじさわ市民まつり）,中止,"150,000",,,,
11/14(土),秋の収穫観光ウォークラリー,118,111,181,荒天のため中止（降雨）,荒天のため中止（降雨）,参加者数
11/21(土)～３/７(日),湘南の宝石 （江の島ｼｰｷｬﾝﾄﾞﾙﾗｲﾄｱｯﾌﾟ）,"153,583","188,178","170,953","135,887","99,718",コッキング苑来場者数
1/1(月)～3(水）,初詣 (７社寺・三が日),"127,000","402,000","396,000","400,500","409,000",
1/7(日)～1/31(水),新春藤沢・江の島歴史散歩(七福神めぐり),"3,323","5,997","5,966","6,073","6,708",完歩者数
1/21(日）,寒中神輿錬成大会,中止,"6,000","5,000","5,000","5,000",来場者数
1/26(日),湘南藤沢市民マラソン,中止,"約10,000","約10,000",,,参加者
2/3(土),節分（5社）,中止,"5,150","6,200","6,100","5,100",来場者数
2/10.(土)～3/31(土)　,エノシマトレジャー宝探し,"9,474","21,292","23,315","20,521","18,020",発見者数
3/10(土)・11(日),湘南江の島春まつり,中止,感染症拡大防止のため中止,"60,000","58,000","55,000",来場者数
,※2021年度の各種イベントは新型コロナウイルス感染症の拡大防止措置により中止せざるを得ないこととなった。,,,,,,
